﻿適用年,指標,次指標,摘要說明,配分
107,網站介面,版面規劃,"提供版面組成要素：(適用類別Ⅰ)
(1)機關名稱或標章
(2)語言版本選擇
(3)網站無障礙標章
(4)網站資料開放宣告
(5)隱私權及資訊安全宣告
(6)完整通訊地址(含郵遞區號)
(7)聯絡電話(含電話區碼)
提供版面組成要素：(適用類別Ⅱ)
(1)業務或主題名稱
(2)網站無障礙標章
(3)網站資料開放宣告
(4)隱私權宣告
(5)資訊安全政策
(6)完整通訊地址(含郵遞區號)
(7)聯絡電話(含電話區碼)",7
107,網站介面,頁尾設計,頁尾提供易用(Usable)設計，例如胖頁尾(Fat Footer)或資訊式頁尾設計(Informative Footer)(適用類別Ⅰ),1
107,網站介面,網站導覽功能,"網站導覽功能組成要素：(適用類別Ⅰ、Ⅱ)
(1)頁首提供「網站導覽」
(2)提供Sitemap.xml文件
(3)提供路徑導覽列",4
107,網站內容,重大政策,提供機關之重大政策(或施政計畫)說明、重要業務資訊(適用類別Ⅰ),3
107,網站內容,資訊圖像化,提供機關重要業務資訊或熱門議題之資訊圖表或資訊圖像，可搭配原始資料來源或說明(適用類別Ⅰ),5
107,網站內容,公開資訊,提供機關之公開資訊，例如業務統計及研究報告等(適用類別Ⅰ),3
107,網站內容,內容分類,網站更新資訊內容，應依據其屬性類型分類(例如最新消息、新聞稿、公告資訊等)(適用類別Ⅰ、Ⅱ),3
107,網站內容,相關連結,提供所屬上級機關網站連結及相關專業性質網站連結，依屬性分類呈現(適用類別Ⅰ、Ⅱ),2
107,維運管理,有效連結,網站提供之連結，應確保其連結有效性(本項使用W3C檢測工具)(適用類別Ⅰ、Ⅱ),5
107,維運管理,連結一致性,網站提供之連結，應確保任一筆連結的顯示內容文字，與連結網頁內容一致(隨機檢測5筆連結之內容一致性)(適用類別Ⅰ、Ⅱ),2
107,維運管理,內容更新,網站最新消息、新聞稿或公告資訊等，應標示更新日期，並依日期由新至舊排列(適用類別Ⅰ、Ⅱ),2
107,維運管理,更新頻率,"統計1個月內網站內容更新數量，例如最新消息、活動資訊、新聞稿或公告等(適用類別Ⅰ)
統計3個月內網站內容更新數量，例如最新消息、活動資訊、新聞稿或公告等(適用類別Ⅱ)",5
107,維運管理,語系編碼,語系編碼為UTF-8格式(適用類別Ⅰ、Ⅱ),2
107,維運管理,加密連線,網站使用HTTPS加密連線(適用類別Ⅰ、Ⅱ),5
107,維運管理,流量統計,網站導入流量統計工具(例如Google Analytics或類似工具)(適用類別Ⅰ、Ⅱ),5
107,維運管理,符合HTML標準,通過國際組織W3C提供的HTML檢測工具檢測(適用類別Ⅰ、Ⅱ),1
107,維運管理,符合CSS標準,通過國際組織W3C提供的CSS檢測工具檢測(適用類別Ⅰ、Ⅱ),1
107,維運管理,網頁動畫,網頁動畫或互動式內容採用開放標準，確保使用者可跨瀏覽器瀏覽，應移除Flash文件(適用類別Ⅰ、Ⅱ),2
107,網站服務,搜尋服務,提供站內搜尋服務，搜尋輸入框可清楚識別並擺放於網站版面固定位置，且可搜尋近期發布之內容(適用類別Ⅰ、Ⅱ),3
107,網站服務,熱門關鍵字,網站提供常用查詢關鍵字詞、或機關業務相關字串等貼近網站資訊的熱門搜尋提示(適用類別Ⅰ),3
107,網站服務,搜尋建議,找不到相符資料時，應提供搜尋建議(適用類別Ⅰ、Ⅱ),3
107,網站服務,意見信箱,提供意見信箱或首長信箱等服務，並揭露郵件回覆時間或處理進度等資訊(適用類別Ⅰ、Ⅱ),3
107,網站服務,通用文件,提供下載之文件應提供通用格式 (例如PDF、ODF等)，並標示檔案格式(適用類別Ⅰ、Ⅱ),3
107,行動友善,響應式設計,網站使用響應式設計(RWD)，可依據顯示裝置自動調整版面配置，使網頁內容易於瀏覽(適用類別Ⅰ、Ⅱ),5
107,行動友善,網頁載入,網站應確保網頁載入所需的時間維持適當的水準，以免影響使用體驗(本項使用PageSpeed Insights檢測工具)平均分數=(行動版得分+電腦版得分)/2(適用類別Ⅰ、Ⅱ),5
107,社群服務,社群分享,網站提供社群網路媒體分享功能，方便使用者即時分享網頁內容(適用類別Ⅰ、Ⅱ),2
107,社群服務,社群互動,清楚標示機關社群媒體連結資訊，擺放位置以首頁為佳(例如Facebook /Twitter /Google+ /YouTube /Flickr /Instagram等)(適用類別Ⅰ),6
107,外語網站維運,定期檢測,機關完成政府網站即時檢核系統之外語網站檢測(適用類別Ⅰ),3
107,外語網站維運,內容更新,外語網站提供最新消息、新聞稿或公告資訊，並定期更新及註明日期 (至少每月更新)(適用類別Ⅰ),3
107,外語網站維運,業務說明,提供機關重要政策或重點業務之外語版說明(適用類別Ⅰ),3
107,加分項,網站服務創新應用,網站服務以使用者為導向，提供對話機器人服務/網站API串接服務/群眾外包機制/網頁視覺設計等創新應用(適用類別Ⅰ、Ⅱ),3
107,加分項,流量儀表板,網站加入國發會流量儀表板服務，呈現政府網站流量數據(適用類別Ⅰ、Ⅱ),2
107,加分項,業務網站外語版,提供業務網站外語版，考量外語人士之使用需求(適用類別Ⅱ),2
